Subject,Start Date,Start Time,Location,Description
VaaSu: Suunnistuskoulu,2024-06-17,18:00,"","https://vaasu.nimenhuuto.com/events/18266292  
erillisen ohjelman mukaan"
VaaSu: Vaasarastit eli iltarastit,2024-06-19,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229296  
Lähtö klo 18-19.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-06-27,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229297  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-07-04,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229298  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Merenkurkun Rastipäivät 1/3,2024-07-09,18:00,"Kuni, 66580 Kuni","https://vaasu.nimenhuuto.com/events/18229326  
https://www.kvarkentrio.fi/fi/merenkurkun-rastipaivat/kutsu/"
VaaSu: Merenkurkun Rastipäivät 2/3,2024-07-10,18:00,"Björknäs, 66140 Björknäs","https://vaasu.nimenhuuto.com/events/18229330  
https://www.kvarkentrio.fi/fi/merenkurkun-rastipaivat/kutsu/"
VaaSu: Merenkurkun Rastipäivät 3/3,2024-07-11,18:00,"Österhankmo, 66560 Österhankmo","https://vaasu.nimenhuuto.com/events/18229333  
https://www.kvarkentrio.fi/fi/merenkurkun-rastipaivat/kutsu/"
VaaSu: Vaasarastit eli iltarastit,2024-07-18,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229300  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-07-25,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229301  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-08-01,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229302  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-08-08,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229303  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-08-15,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229304  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-08-22,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229305  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-08-29,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229306  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Harjoituskilpailu,2024-09-02,18:30,"Vaasa, Vaasa","https://vaasu.nimenhuuto.com/events/18292616  
https://femman.fi/orientering/juniorer-nyborjare/traningstavlingar/"
VaaSu: Vaasarastit eli iltarastit,2024-09-05,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229307  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-09-12,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229308  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-09-19,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229309  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Vaasarastit eli iltarastit,2024-09-26,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229310  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
